"Fornecedor","Nº","Início","Modalidade","Modalidade n°","PL","Protocolo/SEI","Objeto","Vigência","Início","Fim","Asssinatura","Valor (R$)","Link para o arquivo do contrato"
"CONTRATADA: ASSOCIAÇÃO DE EDUCAÇÃO DO HOMEM DO AMANHÃ","TERMO DE RESCISÃO AMIGÁVEL Nº 002/2023 AO CONTRATO 031/2022","Agosto/2023","Dispensa de Licitação","DISPENSA DE LICITAÇÃO Nº 005/2022","-","PROCESSO SEI IMA.2022.00000522-16","OBJETO: Contratação de entidade especializada na integração de jovens ao mercado de trabalho, podendo ser por contrato de 6 ou 4 horas em conformidade com a lei da aprendizagem 10.097/2000, para atuarem nas dependências da CONTRATANTE, mediante o fornecimento de condições de trabalhos adequadas e com acompanhamento de supervisores da CONTRATANTE. TERMO DE RESCISÃO AMIGÁVEL QUE ENTRE SI CELEBRAM INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A E ASSOCIAÇÃO DE EDUCAÇÃO DO HOMEM DO AMANHÃ.","-","10/08/2023","10/08/2023","10/08/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%208759825%20-%20Termo%20de%20Rescis%C3%A3o_Guardinha.pdf"
"CONTRATADA: PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA","TERMO ADITIVO Nº: 004/2023 AO CONTRATO Nº: 014/2020","Agosto/2023","Dispensa de Licitação","-","PROCESSO LICITATÓRIO Nº 006/2020","PROCESSO SEI IMA.2020.00000994-25"," Contratação de empresa especializada na prestação de serviços de gerenciamento e controle de abastecimento de combustíveis para a frota de veículos da IMA, por meio de sistema informatizado e integrado, com utilização de tecnologia de cartão magnético ou com chip, via web, em tempo real, em rede especializada de serviços pelo período de 12 (doze) meses. Finalidade:  Prorrogação da vigência contratual.","12 MESES","04/08/2023","03/08/2024","04/07/2023","R$ 128.571,27","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_004_PRIME.pdf"
"CREDENCIADA: NASSAU VIAGENS E TURISMO LTDA","TERMO DE CREDENCIAMENTO Nº 003/2023","Agosto/2023","Inexigibilidade","INEXIGIBILIDADE Nº 007/2023","-","PROTOCOLO SEI Nº IMA.2023.00000613-04","Credenciamento de pessoa jurídica especializada na prestação de serviços de viagens, de passagens em linhas aéreas regulares domésticas nacionais e internacionais, hospedagens nacionais e internacionais, traslado e documentação necessária para atender aos empregados da IMA, sem obrigatoriedade de intermédio de agência de viagens e turismo, por período indeterminado, conforme condições, quantidades e exigências estabelecidas neste instrumento.","60 meses","03/08/2023","02/08/2028","26/07/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Credenciamento%20LNX.pdf"
"CONTRATADA: NW SOFTWARE TECNOLOGIA DA INFORMACAO LTDA","TERMO ADITIVO Nº 002/2023  AO CONTRATO Nº 011/2021","Agosto/2023","Inexigibilidade","INEXIGIBILIDADE Nº 002/2021","-","PROCESSO SEI IMA.2021.00000730-43","Contratação de empresa especializada para prestação de serviços de manutenções legais, preventivas, corretivas, atualizações tecnológicas de versões e suporte técnico remoto para o sistema de gestão empresarial, NW Corporativo, conforme condições, quantidades e exigências estabelecidas neste instrumento. Finalidade: Prorrogação da vigência e reajuste do valor contratual.","12 meses","02/08/2023","01/08/2024","20/07/2023","R$ 89.615,50","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20002_2023_NW.pdf"
"CONTRATADA: CONSESP – CONCURSOS, RESIDÊNCIAS MÉDICAS, AVALIAÇÕES E PESQUISAS LTDA","CONTRATO N°: 021/2023","Julho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 005/2023","PROCESSO LICITATÓRIO N°: 005/2023","PROTOCOLO SEI Nº: IMA.2023.00000241-07"," Contratação de empresa especializada para prestação de serviços técnicos especializados visando a assessoria, o planejamento, a organização e a realização de concursos públicos, em todas as suas fases previstas, para provimento dos cargos do quadro de pessoal da Informática de Municípios Associados S/A, pelo período de 12 meses.","12 meses","31/07/2023","30/07/2024","30/06/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_CONSESP.pdf"
"CONTRATADA: CAMILOTTI, CASTELLANI, HADDAD, DELLOVA e CROTTI – SOCIEDADE DE ADVOGADOS   ","TERMO ADITIVO N° 002/2023 AO CONTRATO Nº 014/2021","Julho/2023","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2021.00000915-30","Contratação de pessoa jurídica especializada na prestação de serviços sob demanda de elaboração e contestação de cálculos trabalhistas e cíveis em sede de processos judiciais e atuação como assistente técnico, se necessário, conforme condições, quantidades e exigências estabelecidas neste instrumento. Finalidade: Aditamento para prorrogação de vigência contratual. ","03 meses","28/07/2023","27/10/2023","05/07/2023","R$ 29.750,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_002_CAMILOTTI.pdf"
"CREDENCIADA: LNX TRAVEL VIAGENS E TURISMO LTDA","TERMO DE CREDENCIAMENTO Nº 004/2023 CHAMAMENTO PÚBLICO Nº 002/2023","Julho/2023","Inexigibilidade","INEXIGIBILIDADE Nº 007/2023","-","PROTOCOLO SEI Nº IMA.2023.00000613-04","Credenciamento de pessoa jurídica especializada na prestação de serviços de viagens, de passagens em linhas aéreas regulares domésticas nacionais e internacionais, hospedagens nacionais e internacionais, traslado e documentação necessária para atender aos empregados da IMA, sem obrigatoriedade de intermédio de agência de viagens e turismo, por período indeterminado, conforme condições, quantidades e exigências estabelecidas neste instrumento.","60 meses","28/07/2023","27/07/2028","26/07/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%208649630%20-%20IMA%20-%20Termo%20de%20Credenciamento.pdf"
"CESSIONÁRIA: ASIA MARKET PRODUTOS ALIMENTICIOS LTDA","CONTRATO N° 022/2023","Julho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 009/2023","PROCESSO LICITATÓRIO N°: 009/2023","PROTOCOLO SEI Nº: IMA.2023.00000492-74","Cessão de espaço para exploração de serviços de Mercadinho Conveniência com produtos alimentícios prontos para o consumo. Para aquisição dos colaboradores da IMA, nas dependências da Informática de Municípios Associados S/A –IMA. ","48 meses","24/07/2023","23/07/2027","21/07/2023","17% desconto ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_ASIA%20MARKET.pdf"
"CREDENCIADA: COPIMAQ DE CAMPINAS COMÉRCIO DE MÁQUINAS LTDA","CONTRATO N°: 020/2023","Julho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 008/2023","PROCESSO LICITATÓRIO N°: 008/2023","PROTOCOLO SEI Nº: IMA.2023.00000403-07","Contratação de empresa especializada para prestação de serviços de Outsourcing: locação de Impressora Laser, Colorida A3, com Ferramenta de identificação de cores, 60 ppm e Módulo c/ Bandeja Multifuncional de 2 gavetas, com cessão de uso de equipamento, software e materiais consumíveis, incluindo suporte técnico e manutenção, nas dependências da IMA, situada na Avenida Benedito de Campos, 853, Jardim do Trevo, Campinas-SP – CEP: 13030-100, ou outro endereço.","24 meses","23/07/2023","22/07/2025","26/06/2023","R$259.326,24 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_COPIMAQ.pdf"
"MANEJO CONTROLE DE PRAGAS URBANAS - EIRELI","TERMO ADITIVO Nº: 01/2023 AO CONTRATO Nº: 021/2022","Julho/2023","Dispensa de Licitação","-","-"," IMA.2022.00000674-18   ","Contratação de empresa especializada em controle de praga para prestação de serviços de dedetização, desratização, combate aos animais peçonhentos, descupinização de madeira seca e de cupim de solo, controle de pombos, pulverização química nos coqueiros para prevenção de lagartas/taturanas e limpeza de caixas d’água, com fornecimento de materiais e mão de obra, no prédio da sede da IMA, localizado à Av. Benedito de Campos, nº 853 – Jardim do Trevo – Campinas/SP, conforme condições, quantidades estimadas e exigências estabelecidas neste instrumento.","12 meses","14/07/2023","13/07/2024","18/05/2023"," R$ 17.950,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%207953782%20-%20Termo%20Aditivo.pdf"
"CONTRATADA: CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA – C.I.E.E.","TERMO ADITIVO 003/2023 AO CONTRATO N°: 009/2021","Julho/2023","Dispensa de Licitação","-","-","SEI Nº IMA.2021.00000129-23","Contratação, sob demanda, de empresa especializada para prestação de serviços de integração de estudantes ao mercado de trabalho conforme a concessão de estágio nos termos do artigo 203, inciso III e art. 214, inciso IV da Constituição Federal e da Lei 11.788 de 25 de setembro de 2008, e de suas alterações, para atuarem nas dependências da CONTRATANTE, e/ou postos de trabalho descentralizados, mediante o fornecimento de condições de trabalhos adequadas e com acompanhamento de supervisores da CONTRATANTE. Finalidade: Alteração da Cláusula Sétima (Do Valor Contratual) e Aditamento para Prorrogação de vigência contratual.

 ","24 meses","07/07/2023","06/07/2025","29/06/2023","17.280,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20003_CIEE.pdf"
"CONTRATADA: M.I. MONTREAL INFORMÁTICA S.A","TERMO ADITIVO N° 001/2023  AO CONTRATO Nº 014/2022","Julho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 006/2022","PROCESSO LICITATÓRIO N° 006/2022","PROCESSO SEI IMA.2022.00000452-79","Contratação de empresa para prestação de serviço, sob demanda, de apoio técnico especializado em processo de desenvolvimento de sistemas, documentação técnica, transferência de conhecimento, consultoria e suporte técnico em tecnologias da informação. Finalidade: Prorrogação de vigência e aplicação reajuste do valor contratual.","12 meses","01/07/2023","30/06/2024","26/06/2023","R$ 27.789.132,00 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_Montreal%20Inform%C3%A1tica.pdf"
"CONTRATADA: M.I. MONTREAL INFORMÁTICA S/A","TERMO DE RESCISÃO AMIGÁVEL Nº 004/2023 AO CONTRATO Nº 014/2022","Julho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº: 006/2022","PROCESSO LICITATÓRIO Nº: 006/2022","PROCESSO SEI IMA.2022.00000452-79","O presente termo tem por objetivo a rescisão amigável do CONTRATO Nº 014/2022, cujo objeto é a “Contratação de empresa para prestação de serviço, sob demanda, de apoio técnico especializado em processo de desenvolvimento de sistemas, documentação técnica, transferência de conhecimento, consultoria e suporte técnico em tecnologias da informação”, em razão de acordo entre as partes.

 ","12 meses","01/07/2023","30/06/2024","20/09/2023","R$ 29.879.990,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Rescis%C3%A3o_MONTREAL.pdf"
"CONTRATADA:  LA ÁGUA – COMÉRCIO DE ÁGUA E BEBIDAS LTDA","TERMO ADITIVO N° 002/2023  AO CONTRATO Nº 011/2022","Junho/2023","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2022.00000478-16","Contratação de empresa especializada para fornecimento de água mineral potável sem gás e com gás, sob demanda, incluindo o serviço de entrega nas dependências da IMA, situada na Avenida Benedito de Campos nº 853, bairro Jardim do Trevo, Campinas - SP, ou outro endereço indicado pela CONTRATANTE, dentro do município de Campinas/SP. Finalidade: Prorrogação de vigência e aplicação reajuste do valor contratual.","12 meses","30/06/2023","29/06/2024","01/06/2023","R$ 8.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_LA%20AGUA.pdf"
"CREDENCIADA: COOPERATIVA DE CRÉDITO SICOOB CREDINTER LTDA","TERMO DE CREDENCIAMENTO Nº 002/2023  CHAMAMENTO PÚBLICO Nº 002/2019","Junho/2023","Inexigibilidade","INEXIGIBILIDADE Nº 004/2019","PROCESSO LICITATÓRIO Nº 014/2019","PROTOCOLO SEI Nº IMA.2019.00000795-65","Credenciamento de Instituições Financeiras, autorizadas pelo Banco Central do Brasil, interessadas na concessão de empréstimo consignado em folha de pagamento aos empregados da Informática de Municípios Associados S/A – IMA, nos termos da Lei Municipal nº 13.511 de 23 de dezembro de 2008 e demais disposições legais.","24 meses","28/06/2023","27/06/2025","26/06/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Credenciamento_SICOOB%20CREDINTER.pdf"
"CONTRATADA: TELEFÔNICA BRASIL S.A   ","TERMO ADITIVO N° 002/2023 AO CONTRATO Nº 009/2022","Junho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº 001/2022","PROCESSO LICITATÓRIO Nº 001/2022","PROCESSO SEI IMA.2022.00000182-04","Contratação, sob demanda, de empresa especializada para prestação de Serviço Telefônico Fixo Comutado - STFC nas modalidades, local e longa distância, com abrangência nacional e internacional, com destinos e origens das chamadas na Rede STFC ou SMP, na modalidade de telefonia convencional e ou telefonia VoIP (Voice over Internet Protocol). Finalidade: Prorrogação de vigência.","12 meses","19/06/2023","18/06/2024","15/06/2023","R$ 279.997,20","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TERMO%20ADITIVO%20002_2023_TELEF%C3%94NICA.pdf"
"CONTRATADA: BY INFORMATION TECHNOLOGY IMPORT LTDA","CONTRATO N° 019/2023","Junho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 007/2023","PROCESSO LICITATÓRIO N° 007/2023","PROTOCOLO SEI Nº IMA.2023.00000473-10","Contratação de empresa especializada para a prestação de serviços de manutenção corretiva e preventiva de hardware, atualização de firmwares e drivers para os equipamentos STORAGE EMC VNX5200 e BLADE DELL CHASSI POWEREDGE M1000E e seus componentes, com fornecimento de mão-de-obra, peças e acessórios originais novos e monitoramento para servidores pelo período de 12 (doze) meses.

 ","12 meses","15/06/2023","14/06/2024","12/06/2023","R$ 48.400,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20019_2023%20BY%20INFORMATION.pdf"
"CONTRATADA: VEROCHEQUE REFEIÇÕES LTDA","TERMO ADITIVO Nº 003/2023 AO CONTRATO Nº 012/2019","Junho/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº 002/2019","PROCESSO LICITATÓRIO Nº 004/2019","PROCESSO SEI IMA.2019.00000355-17","Contratação de empresa especializada na administração, gerenciamento e fornecimento de Vale Refeição e/ou Vale Alimentação, na forma de cartão eletrônico, magnético ou de tecnologia similar, com chip de segurança para os empregados e estagiários da Informática de Municípios Associados S/A- IMA, na forma definida pela legislação pertinente e dispositivos normativos do Ministério do Trabalho e Emprego que regulamentam o PAT – Programa de Alimentação ao Trabalhador. Finalidade: Prorrogação da vigência contratual.","06 meses","04/06/2023","03/12/2023","26/05/2023","R$ 6.534.779,33 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%208166134%20-%20Termo%20Aditivo.pdf"
"LOCADORA: SOCIEDADE FEMININA DE INSTRUÇÃO E CARIDADE","TERMO ADITIVO AO CONTRATO DE LOCAÇÃO DO IMÓVEL NA PRAÇA DOM BARRETO, 42 - PONTE PRETA CAMPINAS /SP, PARA FINS NÃO RESIDENCIAIS ","Junho/2023","Dispensa de Licitação","-","-","-","Locação do imóvel sito a Praça Dom Barreto nº42, Ponte Prata, CEP: 13041-430 - Campinas.","07 meses","01/06/2023","31/12/2023","01/05/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%202023_Aluguel%20Ponte%20Preta.pdf"
"ROCKET.CHAT TECNOLOGIA","ACORDO ROCKET CHAT","Maio/2023","Dispensa de Licitação","-","-","Processo SEI.IMA.2023.00000530-34","Este Acordo estabelece as regras entre a IMA e a ROCKET.CHAT para uma possível contratação futura, em um documento próprio e específico, de produtos e serviços de
fabricação da ROCKET.CHAT, mediante os termos e condições descritos neste instrumento, incluindo os anexos a este incorporados.","36 meses","24/05/2023","23/05/2026","24/05/2023","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/ACORDO%20ROCKETCHAT.pdf"
"PARK PLACE TECHNOLOGY BRASIL TELECOMUNICACOES LTDA.","CONTRATO N° 014/2023","Maio/2023","Dispensa de Licitação","-","-","IMA.2023.00000226-60","Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva de hardware, com fornecimento de peças de reposição e troca total do equipamento em caso de pane, para os equipamentos Dell PoweEdge R620 e Dell PoweEdge R720, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","22/05/2023","21/05/2024","19/05/2023","18.476,28","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%207936072%20-%20Contrato.pdf"
" JUST SOFTWARE LTDA.","CONTRATO N° 017/2023","Maio/2023","Inexigibilidade","005/2023","-","IMA.2023.00000399-88","Contratação de empresa especializada para prestação de serviços de evolução do Sistema de Recursos Humanos da Prefeitura Municipal de Campinas (RHPMC) para aumento do limite de execução do cálculo, a fim de evitar cancelamento por estouro de área, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","22/05/2023","21/05/2024","19/05/2023","398.910,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%208120474%20-%20Contrato.pdf"
"CONTRATADA: EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES LTDA","CONTRATO N°. 016/2023","Maio/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 004/2023","PROCESSO LICITATÓRIO N°: 004/2023","PROTOCOLO SEI Nº: IMA.2023.00000296-72","Contratação de empresa especializada em OPERACIONALIZAR o Acordo firmado entre a IMA e a AMAZON WEB SERVICES (AWS), instrumento SEI IMA.2022.00001155-87, consultável no endereço eletrônico: http://www.ima.sp.gov.br, SOB DEMANDA, sem compromisso de aquisição, pelo período de 24 meses, os Produtos e Serviços da Plataforma Tecnológica AWS.","24 meses","19/05/2023","18/05/2025","18/05/2023","R$ 12.000.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20EXTREME%20016_2023.pdf"
"CONTRATADA: BANCO DO BRASIL S.A.","TERMO ADITIVO N° 002/2023 AO ACORDO DE COOPERAÇÃO TÉCNICA PARA UTILIZAÇÃO DE SISTEMA ELETRÔNICO DE LICITAÇÕES","Maio/2023","Dispensa de Licitação","-","-","PROTOCOLO SEI Nº: IMA.2022.00000456-01","Dispor sobre as condições de utilização pelo CONVENENTE de sistema eletrônico de licitações disponibilizado pelo BANCO doravante denominado Licitações-e, que possibilita realizar, por intermédio da Internet, processos licitatórios eletrônicos parta a aquisição de bens e serviços comuns. FINALIDADE: Prorrogação da vigência contratual.","12 meses","19/05/2023","18/05/2024","17/05/2023","R$ 4.270,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Banco_do_Brasil_Termo_Aditivo.pdf"
"CONTRATADA: ORACLE DO BRASIL SISTEMAS LTDA","TERMO ADITIVO Nº: 04/2023 AO CONTRATO Nº: 09/202","Maio/2023","Inexigibilidade","INEXIGIBILIDADE Nº: 002/2020","-","PROCESSO SEI Nº: IMA.2020.00000752-41","Contratação de empresa especializada para prestação de serviços de atualização e suporte técnico remoto para licenças de softwares ORACLE versão 11g, com garantia de atualização e suporte por 12 (doze) meses e serviços de manutenção preventiva (Patches e Firmwares disponibilizados no Portal MOS) e corretiva, suporte técnico na modalidade on-site, com substituição de peças originais e atualização tecnológica para o servidor Oracle Sun Fire v440.
Finalidade: Prorrogação de vigência e aplicação de reajuste contratual.","12 meses","19/05/2023","18/05/2024","12/05/2023","R$ 528.000,78","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20004_ORACLE.pdf"
"ORACLE DO BRASIL SISTEMAS LTDA","PRO. 01.7626 TERMO DE ADITAMENTO PARA PRORROGAÇÃO E RATIFICAÇÃO DO ACORDO ORACLE DE PRODUTOS E SERVIÇOS","Maio/2023","Dispensa de Licitação","-","-","-","Termo de aditamento para prorrogação e ratificação do Acordo Oracle de produtos e serviços. Contratante: Companhia de Processamento de Dados do Estado de São Paulo - PRODESP.","24 meses","15/05/2023","14/05/2025","22/09/2022","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Aditamento%20Acordo%20ORACLE.pdf"
"CONTRATADA: SYSTEM MANAGER TECNOLOGIA EM INFORMÁTICA LTDA","TERMO ADITIVO Nº 001/2023 AO CONTRATO Nº 015/2023","Maio/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº 006/2023","PROCESSO LICITATÓRIO Nº 006/2023","PROTOCOLO Nº IMA.2023.00000316-51"," Contratação de empresa especializada visando a operacionalização do Acordo SEI IMA.2023.00000302-55 firmado entre a INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S/A – IMA e a TREND MICRO DO BRASIL LTDA. para fornecimento, SOB DEMANDA, sem compromisso de aquisição, pelo período de 12 meses de Subscrição de Licenças de Uso e de Suporte Técnico de Programas de Computador. Finalidade: Acréscimo quantitativo.","12 meses","15/05/2023","14/05/2024","23/10/2023","R$ 10.500.036,01","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_System%20Manager.pdf"
"CONTRATADA: SYSTEM MANAGER TECNOLOGIA EM INFORMÁTICA LTDA ","CONTRATO Nº: 006/2023","Maio/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº 006/2023","PROCESSO LICITATÓRIO Nº 006/2023","PROTOCOLO Nº IMA.2023.00000316-51","Contratação de empresa especializada visando a operacionalização do Acordo SEI IMA.2023.00000302-55 firmado entre a INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S/A – IMA e a TREND MICRO DO BRASIL LTDA para fornecimento, SOB DEMANDA, sem compromisso de aquisição, pelo período de 12 meses de Subscrição de Licenças de Uso e de Suporte Técnico dos Programas de Computador.","12 meses","15/05/2023","14/05/2024","12/05/2023","R$ 10.000.000,00 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20SYSTEM%20MANAGER%20015_2023.pdf"
"CONTRATADA: SYSTEM MANAGER TECNOLOGIA EM INFORMÁTICA LTDA","TERMO DE APOSTILAMENTO Nº 011/2023 AO TERMO ADITIVO Nº 001/2023 CONTRATO Nº 015/2023","Maio/2023","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº 006/2023","-","PROTOCOLO Nº IMA.2023.00000316-51","Contratação de empresa especializada visando a operacionalização do Acordo SEI IMA.2023.00000302-55 firmado entre a INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S/A – IMA e a TREND MICRO DO BRASIL LTDA. para fornecimento, SOB DEMANDA, sem compromisso de aquisição, pelo período de 12 meses de Subscrição de Licenças de Uso e de Suporte Técnico de Programas de Computador. FINALIDADE: Termo de Apostilamento para Correção do CNPJ da CONTRATANTE e CONTRATADA.

  ","12 meses","15/05/2023","14/05/2024","24/10/2023","R$ 10.500.036,01","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%209396757%20-%20IMA%20-%20Termo%20de%20Apostilamento.pdf"
"CONTRATADA: COPIMAQ DE CAMPINAS COMÉRCIO DE MÁQUINAS LTDA","TERMO ADITIVO Nº: 005/2023 AO CONTRATO Nº: 008/2020","Maio/2023","Dispensa de Licitação","-","-","PROCESSO SEI Nº: IMA.2020.00000469-09","Contratação de empresa especializada para prestação de serviços de execução e gerenciamento de impressões - “outsourcing de impressão” - com cessão de uso de equipamentos, softwares e materiais consumíveis, incluindo suporte técnico e manutenção, nos endereços indicados pela CONTRATANTE, dentro do município de Campinas/SP.
Finalidade: Prorrogação de vigência e aplicação reajuste do valor contratual.","12 meses","15/05/2023","14/05/2024","12/05/2023","R$ 28.377,12","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20005_COPIMAQ.pdf"
"CONTRATADA: TOTVS S/A","TERMO DE APOSTILAMENTO Nº: 005/2023 AO TERMO ADITIVO Nº: 002/2023 AO CONTRATO Nº: 010/2019","Maio/2023","Inexigibilidade","INEXIGIBILIDADE Nº 003/2019","PROCESSO LICITATÓRIO N° 005/2019","PROCESSO SEI IMA.2019.00000424-83","Contratação de serviços de suporte técnico, manutenção, correções e atualização legislativa, denominado SMS (Serviço de Manutenção de Software), para o sistema TOTVS Corpore RM aderentes às licenças de uso (CDU) de propriedade da IMA – Informática de Municípios Associados S/A.  FINALIDADE: Termo de Apostilamento para retificação da Cláusula de Valor Contratual.

 ","12 meses","10/05/2023","09/05/2024","30/06/2023"," R$ 33.063,36","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%208222519%20-%20IMA%20-%20Termo%20de%20Apostilamento.pdf"
"CONTRATADA: GRIFON DIGITAL SERVIÇOS LTDA   ","TERMO ADITIVO N° 005/2023 AO CONTRATO Nº 007/2020","Maio/2023","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2020.00000375-86","O presente Termo Aditivo tem por objeto alterar a razão social e CNPJ da CONTRATADA devido à cessão e transferência da carteira de clientes da GRIFON BRASIL ASSESSORIA LTDA – EPP para a filial da cessionária GRIFON DIGITAL SERVIÇOS LTDA.","12 meses","05/05/2023","04/05/2024","22/09/2023","R$ 1.152,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_GRIFON_0.pdf"
"GRIFON BRASIL ASSESSORIA LTDA – EPP","TERMO ADITIVO N° 004/2023 AO CONTRATO Nº 007/2020","Maio/2023","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2020.00000375-86","Contratação de empresa especializada para prestação de serviços de leitura e envio de publicações dos diários oficiais de interesse da empresa, por meio de correio eletrônico e website. Finalidade: Prorrogação da vigência contratual e alteração no valor.","12 meses","05/05/2023","04/05/2024","24/04/2023","R$ 1.094,40","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_GRIFON.pdf"
"CONTRATADA: UNITECH-RIO COMÉRCIO E SERVIÇOS LTDA","TERMO ADITIVO Nº: 003/2023 AO CONTRATO Nº 006/2022","Abril/2023","Dispensa de Licitação","-","-","PROCESSO SEI Nº: IMA.2022.00000299-15 ","Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva da unidade de fita Backup Library LTO4 do fabricante QUANTUM modelo Scalar-i40, número de série D0H0170807, visando à proteção e guarda dos dados computacionais com a realização de Backups em fitas magnéticas, nas dependências da IMA, com sede na Avenida Benedito de Campos, 853, Bairro Jardim do Trevo, CEP: 13030-100, município de Campinas, Estado de São Paulo, conforme condições, quantidades e exigências estabelecidas neste instrumento.","12 meses","26/04/2023","25/04/2024","27/03/2023","R$ 27.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20UNITECH%20RIO%20003_2023.pdf"
